UF,SECCIONAL,LOCAL,NOME CARGO,TIPO DE VAGA,VAGA,ATO,DATA DE PUBLICAÇÃO,ATO MOVIMENTAÇAO DA VAGA,DATA DE PUBLICAÇÃO,OBSERVAÇÕES
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (DESENVOLVIMENTO DE SISTEMAS),APOSENTADORIA,VIRGINIA ANGELICA GOMES PAZ,ATO 9849796,3/9/2020,ato 12028480,12/22/2020,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,FRANCISCO DE ASSIS DAMASCENO CASTELO BRANCO,ato 10.24.141,6/4/2020,ato 147/2021,2/24/2021,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,HELENILZA SANTOS FARIAS,ATO 403/2021,6/8/2021,ATO 428/2021,6/14/2021,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,MARIA DE JESUS MENDES FRAZÃO,ATO 9746406,2/26/2020,ato 10224710,6/3/2020,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,PAULO BEZERRA DINIZ,ATO 140/2022,12/31/2022,ATO 199/2022,2/14/2022,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,PAULO ROBERTO ELEUTÉRIO MOUSINHO,ATO 35/2022,1/21/2022,ATO 198/2022,2/14/2022,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,VERA LÚCIA CARVALHO TEIXEIRA,ATO 11249264,9/21/2020,ato 146/2021,2/24/2021,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),FALECIMENTO,ANTONIO GIOVANI SILVERIO DA SILVA,ATO 204/2021,3/25/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),FALECIMENTO,ROBERTO CARLOS QUEIROZ ROCHA,ATO 421/2021,6/14/2021,ato 881/2021,10/25/2021,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),POSSE EM OUTRO CARGO INACUMULÁVEL,DANILO BARBOSA DE ARAUJO,ATO 809/2021,10/4/2021,NÃO SE APLICA,,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),POSSE EM OUTRO CARGO INACUMULÁVEL,JOAO PAULO DE ANDRADE CONTI,ATO 734/2021,9/8/2021,NÃO SE APLICA,,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),POSSE EM OUTRO CARGO INACUMULÁVEL,PAULO JORGE LINO SILVA,ATO 322/2022,3/23/2022,NÃO SE APLICA,,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (SUPORTE TÉCNICO),POSSE EM OUTRO CARGO INACUMULÁVEL,ALISSON TAVARES DE SOUZA,ATO 420/2021,4/13/2021,NÃO SE APLICA,,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (SUPORTE TÉCNICO),POSSE EM OUTRO CARGO INACUMULÁVEL,GUSTAVO BRITO FLORES,ATO 05/2021,1/13/2021,NÃO SE APLICA,,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA),APOSENTADORIA,CLEA BORBA BRASIL,ATO 7922395,4/4/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
TR,TRIBUNAL,BRASILIA - TRF,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (TAQUIGRAFIA),APOSENTADORIA,MARIA AUXILIADORA,ATO 7259244,1/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
